data;czas;temp;pvvolt;gridc;gridv;gridf;watt;energy1
13-07-03;10:18;35.9;368.4;2.8;247.3;50.03;682;899.1
13-07-03;10:20;36.0;370.0;2.8;247.3;50.01;691;899.1
13-07-03;10:22;36.0;363.4;2.9;246.3;50.01;703;899.1
13-07-03;10:24;36.0;364.7;2.9;247.3;50.03;718;899.2
13-07-03;10:26;36.3;359.1;3.0;247.3;50.04;736;899.2
13-07-03;10:28;36.3;360.7;3.1;248.2;50.03;753;899.2
13-07-03;10:30;36.3;363.2;3.2;246.3;50.00;775;899.2
13-07-03;10:32;36.7;361.2;3.3;246.3;50.03;800;899.3
13-07-03;10:34;36.7;356.9;3.3;247.3;50.06;821;899.3
13-07-03;10:36;36.8;356.5;3.4;246.3;49.99;828;899.3
13-07-03;10:38;36.9;356.3;3.4;246.3;50.01;848;899.4
13-07-03;10:40;36.9;353.6;3.5;247.3;50.02;869;899.4
13-07-03;10:42;37.1;357.2;3.6;246.3;50.02;890;899.4
13-07-03;10:44;37.1;357.4;3.7;246.3;50.02;904;899.4
13-07-03;10:46;37.2;358.0;3.6;246.3;50.02;892;899.5
13-07-03;10:48;37.5;353.1;3.7;247.3;50.03;918;899.5
13-07-03;10:50;37.5;354.9;3.8;38.6;50.03;940;899.5
13-07-03;10:52;37.8;351.5;4.0;247.3;50.08;981;899.6
13-07-03;10:54;37.9;350.3;4.0;247.3;50.06;985;899.6
13-07-03;10:56;38.2;347.4;4.2;245.3;50.06;1012;899.6
13-07-03;10:58;38.2;348.9;4.2;246.3;50.09;1037;899.7
13-07-03;11:00;38.3;348.0;4.4;247.3;50.04;1082;899.7
13-07-03;11:02;38.2;339.1;2.2;245.3;50.02;467;899.7
13-07-03;11:04;37.5;335.0;1.0;244.3;50.04;224;899.7
13-07-03;11:06;37.1;355.6;1.6;245.3;50.06;366;899.7
13-07-03;11:08;37.7;354.0;4.8;248.2;50.03;1178;899.8
13-07-03;11:10;37.7;352.1;1.4;245.3;50.02;350;899.8
13-07-03;11:12;37.9;355.0;5.0;247.3;50.04;1232;899.8
13-07-03;11:14;38.4;351.8;4.9;248.2;50.04;1209;899.9
13-07-03;11:16;38.9;347.1;5.0;247.3;50.04;1223;899.9
13-07-03;11:18;38.7;346.7;4.8;247.3;50.02;1206;899.9
13-07-03;11:20;39.3;344.0;5.0;248.2;50.03;1228;900.0
13-07-03;11:22;39.4;339.5;1.5;245.3;50.03;371;900.0
13-07-03;11:24;39.3;341.8;5.0;249.2;50.03;1245;900.1
13-07-03;11:26;39.8;337.2;5.1;247.3;50.01;1264;900.1
13-07-03;11:28;39.8;338.9;5.1;247.3;50.00;1258;900.1
13-07-03;11:30;39.2;341.0;1.3;245.3;50.05;312;900.2
13-07-03;11:32;39.4;340.4;5.2;247.3;50.00;1285;900.2
13-07-03;11:34;40.0;339.8;5.3;249.2;50.06;1279;900.2
13-07-03;11:36;39.8;338.8;4.6;247.3;50.02;1134;900.3
13-07-03;11:38;40.1;332.5;5.0;248.2;50.05;1254;900.3
13-07-03;11:40;40.2;331.7;5.2;247.3;103.77;1281;900.3
13-07-03;11:42;40.5;330.4;5.1;248.2;50.00;1255;900.4
13-07-03;11:44;40.7;334.4;5.2;247.3;50.00;1282;900.4
13-07-03;11:46;40.7;335.0;5.1;246.3;50.02;1280;900.5
13-07-03;11:48;40.9;332.3;5.2;245.3;50.01;1272;900.5
13-07-03;11:50;40.7;336.0;5.4;246.3;50.04;1295;900.6
13-07-03;11:52;40.9;327.8;5.3;245.3;50.01;1285;900.6
13-07-03;11:54;41.2;326.0;5.3;246.3;50.08;1285;900.6
13-07-03;11:56;41.2;331.3;5.1;248.2;50.04;1278;900.7
13-07-03;11:58;41.5;327.0;5.4;249.2;50.02;1315;900.7
13-07-03;12:00;41.6;326.5;5.3;248.2;50.01;1338;900.8
13-07-03;12:02;41.9;328.1;5.5;249.2;49.99;1356;900.8
13-07-03;12:04;41.9;323.2;5.5;249.2;50.07;1357;900.9
13-07-03;12:06;42.0;324.4;5.4;248.2;50.05;1330;900.9
13-07-03;12:08;42.1;318.3;5.3;248.2;50.03;1320;901.0
13-07-03;12:10;42.0;318.6;5.4;247.3;50.04;1331;901.0
13-07-03;12:12;42.2;312.8;5.4;249.2;50.08;1341;901.0
13-07-03;12:14;42.2;320.8;5.5;248.2;50.06;1356;901.1
13-07-03;12:16;42.4;324.1;5.6;248.2;50.03;1368;901.1
13-07-03;12:18;42.5;321.2;5.4;249.2;50.04;1365;901.2
13-07-03;12:20;42.7;316.4;5.4;248.2;50.08;1353;901.2
13-07-03;12:22;42.8;314.9;5.6;248.2;50.01;1373;901.3
13-07-03;12:24;42.5;319.4;5.6;249.2;50.05;1380;901.3
13-07-03;12:26;42.8;322.4;5.7;247.3;50.05;1383;901.4
13-07-03;12:28;43.0;312.4;5.6;249.2;50.04;1386;901.4
13-07-03;12:30;43.1;321.3;5.7;249.2;50.04;1399;901.5
13-07-03;12:32;43.1;315.3;5.6;249.2;50.00;1398;901.5
13-07-03;12:34;42.8;289.4;3.3;246.3;50.00;833;901.5
13-07-03;12:36;42.8;314.7;5.5;248.2;50.02;1336;901.6
13-07-03;12:38;43.1;315.9;5.7;247.3;50.02;1395;901.6
13-07-03;12:40;43.2;321.3;5.7;249.2;50.03;1404;901.7
13-07-03;12:42;43.6;310.6;5.6;249.2;50.07;1375;901.7
13-07-03;12:44;43.5;313.0;5.5;249.2;50.05;1370;901.8
13-07-03;12:46;43.5;318.3;5.8;248.2;50.05;1418;901.8
13-07-03;12:48;43.6;317.2;5.6;249.2;50.08;1409;901.9
13-07-03;12:50;43.5;326.0;2.2;247.3;50.08;506;901.9
13-07-03;12:52;43.2;313.4;5.8;249.2;50.09;1426;901.9
13-07-03;12:54;43.6;314.9;5.8;249.2;50.06;1432;902.0
13-07-03;12:56;43.6;306.5;4.7;248.2;50.05;1179;902.0
13-07-03;12:58;43.7;314.0;5.9;249.2;50.05;1446;902.1
13-07-03;13:00;43.7;318.3;5.5;249.2;50.04;1384;902.1
13-07-03;13:02;42.9;296.4;5.4;248.2;50.01;1324;902.1
13-07-03;13:04;43.5;314.7;5.8;249.2;49.99;1446;902.2
13-07-03;13:06;43.6;312.3;5.6;249.2;49.98;1402;902.2
13-07-03;13:08;43.7;321.3;5.8;249.2;49.99;1418;902.3
13-07-03;13:10;43.8;319.0;5.7;247.3;50.00;1434;902.3
13-07-03;13:12;44.0;315.6;5.7;249.2;50.02;1430;902.4
13-07-03;13:14;43.9;320.3;5.9;250.2;50.04;1446;902.4
13-07-03;13:16;44.2;315.5;1.9;246.3;50.01;483;902.5
13-07-03;13:18;43.6;332.9;2.4;247.3;50.03;593;902.5
13-07-03;13:20;43.1;309.9;4.0;246.3;50.01;930;902.5
13-07-03;13:22;43.6;328.1;5.7;249.2;50.06;1438;902.6
13-07-03;13:24;43.8;321.9;5.8;248.2;50.00;1440;902.6
13-07-03;13:26;43.7;321.5;5.7;250.2;50.07;1422;902.7
13-07-03;13:28;43.9;316.1;5.6;251.1;50.00;1398;902.7
13-07-03;13:30;43.0;325.3;1.6;249.2;50.02;382;902.7
13-07-03;13:32;43.4;320.2;5.6;252.1;50.06;1371;902.8
13-07-03;13:34;42.7;322.1;1.3;247.3;50.03;309;902.8
13-07-03;13:36;42.1;329.7;5.8;248.2;103.78;1482;902.8
13-07-03;13:38;42.3;336.1;5.3;250.2;50.02;1301;902.8
13-07-03;13:40;42.9;320.5;5.7;249.2;49.98;1409;902.9
13-07-03;13:42;43.0;315.0;5.7;250.2;50.04;1406;902.9
13-07-03;13:44;43.4;313.6;5.6;249.2;50.03;1390;903.0
13-07-03;13:46;43.2;310.5;5.4;250.2;50.00;1348;903.0
13-07-03;13:48;43.5;311.4;5.4;249.2;50.03;1344;903.1
13-07-03;13:50;43.2;317.4;5.5;249.2;50.05;1368;903.1
13-07-03;13:52;43.6;320.8;5.6;250.2;50.01;1387;903.1
13-07-03;13:54;43.7;319.6;5.5;249.2;50.01;1386;903.2
13-07-03;13:56;43.7;311.2;5.5;249.2;50.03;1378;903.2
13-07-03;13:58;43.8;310.8;5.6;250.2;50.01;1374;903.3
13-07-03;14:00;43.8;318.8;5.6;249.2;50.00;1382;903.3
13-07-03;14:02;43.9;315.0;5.6;249.2;49.97;1381;903.4
13-07-03;14:04;43.9;313.1;5.6;250.2;50.01;1369;903.4
13-07-03;14:06;43.9;323.1;5.4;250.2;50.01;1364;903.5
13-07-03;14:08;44.0;316.2;5.5;250.2;50.01;1369;903.5
13-07-03;14:10;44.3;315.8;5.5;248.2;50.01;1369;903.6
13-07-03;14:12;44.0;315.3;5.5;249.2;50.02;1370;903.6
13-07-03;14:14;44.2;310.6;5.5;249.2;50.06;1354;903.7
13-07-03;14:16;44.4;318.1;5.5;249.2;50.04;1368;903.7
13-07-03;14:18;44.0;4.8;5.0;249.2;50.03;1241;903.7
13-07-03;14:20;44.2;309.3;5.3;250.2;50.04;1322;903.8
13-07-03;14:22;44.2;312.1;5.3;248.2;50.03;1307;903.8
13-07-03;14:24;44.2;308.4;5.3;249.2;50.08;1300;903.9
13-07-03;14:26;44.2;312.3;5.4;248.2;49.99;1309;903.9
13-07-03;14:28;44.0;312.0;5.4;249.2;50.01;1326;904.0
13-07-03;14:30;44.4;316.9;5.4;250.2;50.04;1326;904.0
13-07-03;14:32;44.5;313.1;5.2;250.2;50.05;1302;904.0
13-07-03;14:34;44.4;315.6;5.1;249.2;50.05;1269;904.1
13-07-03;14:36;44.2;310.1;5.2;248.2;50.03;1268;904.1
13-07-03;14:38;44.0;307.1;5.2;249.2;50.06;1278;904.2
13-07-03;14:40;44.3;309.3;5.2;249.2;50.01;1291;904.2
13-07-03;14:42;44.0;314.2;5.2;248.2;50.01;1280;904.3
13-07-03;14:44;44.2;320.9;5.2;249.2;50.02;1286;904.3
13-07-03;14:46;44.3;315.8;5.2;249.2;49.97;1287;904.3
13-07-03;14:48;44.4;318.7;5.1;249.2;50.06;1282;904.4
13-07-03;14:50;44.3;317.8;5.1;250.2;50.06;1274;904.4
13-07-03;14:52;44.3;317.1;5.1;246.3;50.02;1261;904.5
13-07-03;14:54;44.0;310.8;5.0;249.2;50.03;1247;904.5
13-07-03;14:56;44.0;315.2;4.9;250.2;50.01;1224;904.6
13-07-03;14:58;43.9;314.2;4.9;250.2;50.02;1214;904.6
13-07-03;15:00;43.9;306.2;4.9;250.2;50.01;1217;904.6
13-07-03;15:02;44.2;314.7;5.0;249.2;50.03;1237;904.7
13-07-03;15:04;43.9;331.7;4.8;249.2;50.01;1184;904.7
13-07-03;15:06;43.6;320.0;5.0;249.2;103.77;1213;904.7
13-07-03;15:08;43.6;321.9;4.9;249.2;50.02;1202;904.8
13-07-03;15:10;43.7;317.1;4.8;250.2;50.03;1195;904.8
13-07-03;15:12;43.6;325.9;4.8;250.2;50.03;1177;904.9
13-07-03;15:14;43.8;316.8;4.7;249.2;50.00;1171;904.9
13-07-03;15:16;43.8;318.8;4.8;249.2;50.02;1191;904.9
13-07-03;15:18;43.8;321.3;4.8;249.2;50.03;1177;905.0
13-07-03;15:20;43.5;319.9;4.7;250.2;50.01;1173;905.0
13-07-03;15:22;43.6;321.0;4.7;251.1;50.05;1190;905.1
13-07-03;15:24;43.5;314.9;4.7;250.2;50.05;1172;905.1
13-07-03;15:26;43.5;317.5;4.6;250.2;50.04;1153;905.1
13-07-03;15:28;43.6;324.7;4.7;250.2;50.02;1162;905.2
13-07-03;15:30;43.6;323.8;4.7;248.2;50.03;1162;905.2
13-07-03;15:32;43.5;325.0;4.7;250.2;50.05;1166;905.3
13-07-03;15:34;42.9;327.0;4.3;250.2;50.06;1051;905.3
13-07-03;15:36;42.8;312.7;1.2;247.3;50.03;294;905.3
13-07-03;15:38;42.5;307.3;4.4;250.2;50.05;1105;905.3
13-07-03;15:40;42.8;327.8;4.7;249.2;50.01;1144;905.4
13-07-03;15:42;42.9;324.7;4.7;248.2;50.05;1151;905.4
13-07-03;15:44;43.0;322.2;4.6;250.2;50.02;1123;905.4
13-07-03;15:46;42.9;323.5;4.5;250.2;50.03;1118;905.5
13-07-03;15:48;43.0;315.9;4.3;250.2;50.08;1087;905.5
13-07-03;15:50;43.0;317.5;4.3;248.2;50.01;1073;905.5
13-07-03;15:52;42.7;323.4;4.3;250.2;49.99;1069;905.6
13-07-03;15:54;42.7;320.9;4.3;250.2;50.06;1075;905.6
13-07-03;15:56;42.7;343.3;3.8;251.1;50.06;913;905.7
13-07-03;15:58;42.3;308.4;4.2;250.2;50.06;1036;905.7
13-07-03;16:00;42.4;328.5;2.2;249.2;50.03;557;905.7
13-07-03;16:02;42.1;298.5;1.8;248.2;50.03;375;905.7
13-07-03;16:04;41.9;325.4;2.4;250.2;50.02;587;905.8
13-07-03;16:06;42.0;325.3;3.8;248.2;50.03;950;905.8
13-07-03;16:08;42.0;328.2;4.1;247.3;50.07;1009;905.8
13-07-03;16:10;42.1;323.2;4.0;248.2;50.02;990;905.8
13-07-03;16:12;42.0;325.1;4.0;250.2;50.04;994;905.9
13-07-03;16:14;42.1;324.9;4.0;249.2;50.04;1000;905.9
13-07-03;16:16;42.1;325.1;3.8;248.2;50.05;952;905.9
13-07-03;16:18;42.0;321.8;3.9;248.2;50.03;958;906.0
13-07-03;16:20;42.0;321.6;2.0;249.2;50.03;413;906.0
13-07-03;16:22;40.9;324.9;0.9;247.3;50.05;204;906.0
13-07-03;16:24;40.8;259.5;3.1;248.2;50.00;779;906.0
13-07-03;16:26;41.2;328.7;3.9;248.2;50.05;948;906.1
13-07-03;16:28;41.2;325.9;3.7;245.3;50.00;917;906.1
13-07-03;16:30;41.2;326.0;3.7;247.3;50.05;899;906.1
13-07-03;16:32;41.3;321.2;3.6;248.2;49.99;887;906.2
13-07-03;16:34;41.4;325.9;3.6;248.2;50.06;876;906.2
13-07-03;16:36;41.3;319.0;3.4;248.2;50.01;853;906.2
13-07-03;16:38;41.4;324.6;3.4;248.2;50.00;850;906.2
13-07-03;16:40;41.2;329.7;3.5;247.3;49.98;844;906.3
13-07-03;16:42;41.2;334.5;3.4;249.2;50.04;834;906.3
13-07-03;16:44;41.0;331.7;3.5;249.2;50.01;825;906.3
13-07-03;16:46;41.3;330.6;3.3;249.2;50.01;813;906.3
13-07-03;16:48;41.0;333.6;3.3;248.2;49.97;800;906.4
13-07-03;16:50;40.9;333.2;3.3;249.2;49.99;791;906.4
13-07-03;16:52;40.9;333.6;3.2;249.2;49.99;785;906.4
13-07-03;16:54;40.7;329.4;3.1;248.2;50.01;770;906.5
13-07-03;16:56;40.8;328.2;3.0;248.2;50.01;756;906.5
13-07-03;16:58;40.7;334.8;3.1;249.2;50.03;747;906.5
13-07-03;17:00;40.7;336.0;3.0;250.2;50.00;739;906.5
13-07-03;17:02;40.8;333.3;3.0;249.2;50.03;727;906.6
13-07-03;17:04;40.5;336.4;2.8;248.2;50.06;710;906.6
13-07-03;17:06;40.5;337.2;2.9;250.2;50.00;689;906.6
13-07-03;17:08;40.6;339.2;2.8;249.2;50.04;675;906.6
13-07-03;17:10;40.4;337.5;2.8;249.2;50.04;670;906.6
13-07-03;17:12;40.2;340.2;2.7;248.2;50.04;666;906.7
13-07-03;17:14;40.1;338.3;2.7;248.2;50.05;651;906.7
13-07-03;17:16;40.0;343.7;2.7;247.3;50.00;641;906.7
13-07-03;17:18;40.0;343.2;2.7;248.2;49.98;635;906.7
13-07-03;17:20;40.1;344.2;0.0;248.2;50.00;619;906.8
13-07-03;17:22;39.5;346.5;2.4;248.2;50.03;602;906.8
13-07-03;17:24;39.7;348.4;2.4;248.2;50.01;583;906.8
13-07-03;17:26;39.7;344.5;2.3;248.2;50.00;568;906.8
13-07-03;17:28;39.7;349.6;2.3;248.2;50.06;553;906.8
13-07-03;17:30;39.4;352.4;2.1;248.2;50.01;536;906.8
13-07-03;17:32;39.3;350.3;2.2;248.2;103.77;520;906.9
13-07-03;17:34;39.3;343.3;2.0;248.2;50.06;502;906.9
13-07-03;17:36;39.3;354.7;2.0;248.2;50.07;487;906.9
13-07-03;17:38;38.9;352.8;2.0;248.2;50.02;471;906.9
13-07-03;17:40;39.1;351.1;1.9;247.3;50.03;454;906.9
13-07-03;17:42;39.0;354.1;1.8;247.3;50.02;442;906.9
13-07-03;17:44;38.7;360.3;1.7;247.3;50.05;425;907.0
13-07-03;17:46;38.6;354.6;1.7;247.3;50.05;409;907.0
13-07-03;17:48;38.5;353.6;1.6;248.2;50.03;392;907.0
13-07-03;17:50;38.5;353.3;1.5;247.3;50.03;371;907.0
13-07-03;17:52;38.3;361.0;1.4;248.2;50.01;351;907.0
13-07-03;17:54;38.2;360.9;1.4;383.4;50.05;333;907.0
13-07-03;17:56;38.2;360.2;1.4;248.2;50.04;322;907.0
13-07-03;17:58;38.0;357.2;1.2;247.3;50.04;306;907.0
13-07-03;18:00;37.9;358.0;1.2;248.2;50.05;295;907.1
13-07-03;18:02;37.7;364.5;1.2;248.2;50.03;283;907.1
13-07-03;18:04;37.8;364.3;1.1;248.2;50.08;266;907.1
13-07-03;18:06;37.6;358.0;1.0;248.2;50.07;249;907.1
13-07-03;18:08;37.5;367.6;0.9;247.3;50.03;232;907.1
13-07-03;18:10;37.2;362.9;1.0;248.2;50.04;220;907.1
13-07-03;18:12;37.2;361.8;0.9;248.2;50.07;206;907.1
13-07-03;18:14;37.2;366.6;0.8;248.2;50.01;192;907.1
13-07-03;18:16;37.1;360.0;0.8;247.3;50.01;179;907.1
13-07-03;18:18;37.1;355.6;0.9;247.3;50.03;165;907.1
13-07-03;18:20;37.1;346.2;0.7;247.3;50.04;150;907.1
13-07-03;18:22;36.9;360.2;0.7;248.2;50.03;137;907.1
13-07-03;18:24;36.7;360.9;0.5;247.3;50.02;123;907.1
13-07-03;18:26;36.5;356.8;0.6;247.3;50.05;114;907.1
13-07-03;18:28;36.5;361.9;0.5;247.3;50.06;106;907.1
13-07-03;18:30;36.2;362.4;0.5;245.3;50.03;101;907.1
13-07-03;18:32;36.3;355.9;0.5;247.3;50.03;98;907.2
13-07-03;18:34;36.1;348.0;0.5;247.3;50.02;95;907.2
13-07-03;18:36;36.0;348.1;0.4;247.3;50.02;93;907.2
13-07-03;18:38;36.1;350.6;0.4;246.3;50.00;90;907.2
13-07-03;18:40;35.7;353.3;0.5;246.3;50.00;88;907.2
13-07-03;18:42;35.7;350.6;0.4;247.3;49.99;86;907.2
13-07-03;18:44;35.6;351.8;0.4;245.3;50.04;85;907.2
13-07-03;18:46;35.9;342.6;0.5;247.3;49.98;83;907.2
13-07-03;18:48;35.7;337.2;0.4;248.2;50.03;81;907.2
13-07-03;18:50;35.6;350.5;0.4;247.3;50.08;78;907.2
13-07-03;18:52;35.5;352.0;0.4;247.3;50.00;76;907.2
13-07-03;18:54;35.6;343.0;0.4;247.3;50.01;75;907.2
13-07-03;18:56;35.3;344.8;0.4;247.3;50.06;72;907.2
13-07-03;18:58;35.3;334.5;0.4;248.2;50.02;69;907.2
13-07-03;19:00;35.2;331.6;0.4;248.2;50.06;67;907.2
13-07-03;19:02;35.3;335.1;0.4;249.2;50.06;65;907.2
13-07-03;19:04;35.2;328.1;0.3;248.2;50.05;64;907.2
13-07-03;19:06;34.9;325.0;0.4;248.2;50.04;61;907.2
13-07-03;19:08;35.0;325.9;0.3;247.3;50.04;60;907.2
13-07-03;19:10;35.0;330.1;0.3;247.3;50.03;56;907.2
13-07-03;19:12;35.2;321.6;0.3;246.3;50.06;55;907.2
13-07-03;19:14;34.9;321.0;0.3;248.2;50.02;53;907.2
13-07-03;19:16;34.8;329.1;0.3;247.3;50.00;52;907.2
13-07-03;19:18;34.8;310.6;0.2;247.3;49.99;50;907.2
13-07-03;19:20;34.9;322.1;0.2;247.3;50.02;48;907.2
13-07-03;19:22;34.7;325.0;0.2;247.3;50.02;47;907.2
13-07-03;19:24;34.5;314.5;0.2;247.3;50.01;44;907.2
13-07-03;19:26;34.7;319.0;0.2;247.3;50.04;43;907.2
13-07-03;19:28;34.6;320.8;0.2;248.2;50.04;41;907.2
13-07-03;19:30;34.6;322.2;0.2;246.3;50.02;39;907.2
13-07-03;19:32;34.6;317.1;0.2;245.3;49.98;39;907.2
13-07-03;19:34;34.4;324.4;0.2;247.3;50.02;36;907.2
13-07-03;19:36;34.5;318.6;0.2;247.3;50.06;35;907.2
13-07-03;19:38;34.5;313.3;0.2;247.3;50.07;34;907.2
13-07-03;19:40;34.5;314.5;0.2;247.3;50.00;31;907.2
13-07-03;19:42;34.4;308.4;0.1;248.2;50.04;31;907.2
13-07-03;19:44;34.4;306.5;0.1;248.2;50.06;29;907.2
13-07-03;19:46;34.4;309.8;0.1;247.3;50.01;28;907.2
13-07-03;19:48;34.4;306.0;0.1;248.2;50.03;27;907.2
13-07-03;19:50;34.2;314.2;0.2;247.3;49.99;25;907.2
13-07-03;19:52;34.1;310.6;0.1;248.2;50.01;24;907.2
13-07-03;19:54;34.2;299.8;0.1;247.3;50.08;23;907.2
13-07-03;19:56;34.1;307.6;0.1;246.3;50.04;22;907.2
13-07-03;19:58;34.0;302.4;0.1;245.3;49.98;21;907.2
13-07-03;20:00;34.1;303.5;0.1;244.3;50.01;17;907.2
13-07-03;20:02;34.1;303.5;0.1;245.3;50.04;17;907.2
13-07-03;20:04;34.1;298.6;0.1;245.3;50.03;14;907.2
13-07-03;20:06;34.0;299.7;0.0;245.3;50.02;13;907.2
13-07-03;20:08;33.9;306.1;0.1;245.3;50.04;11;907.2
13-07-03;20:10;33.9;301.0;0.0;244.3;50.03;10;907.2
13-07-03;20:12;33.8;295.7;0.0;243.4;50.03;10;907.2
13-07-03;20:14;33.9;274.6;0.0;243.4;50.04;8;907.2
13-07-03;20:16;33.9;285.3;0.0;244.3;50.09;6;907.2
13-07-03;20:18;33.8;294.7;0.0;243.4;50.02;5;907.2
13-07-03;20:20;33.7;284.6;0.0;244.3;50.01;4;907.2
13-07-03;20:22;33.7;286.0;0.0;243.4;50.00;3;907.2
13-07-03;20:24;33.5;287.9;0.0;245.3;50.05;0;907.2
13-07-03;20:26;33.4;148.2;0.0;245.3;50.05;0;907.2
13-07-03;20:28;33.4;110.0;0.0;247.3;50.02;0;907.2
13-07-03;20:30;33.3;134.7;0.0;244.3;50.04;0;907.2
13-07-03;20:32;33.3;179.4;0.0;245.3;50.03;0;907.2
13-07-03;20:34;33.3;226.4;0.0;245.3;50.02;0;907.2
13-07-03;20:36;33.2;268.0;0.0;244.3;50.02;0;907.2
13-07-03;20:38;33.2;306.0;0.0;244.3;50.05;0;907.2
13-07-03;20:40;33.1;290.9;0.0;244.3;49.99;0;907.2
13-07-03;20:42;33.1;275.6;0.0;245.3;50.03;0;907.2
13-07-03;20:44;33.0;259.8;0.0;244.3;50.01;0;907.2
13-07-03;20:46;33.0;243.7;0.0;244.3;50.04;0;907.2
13-07-03;20:48;33.0;228.2;0.0;245.3;50.02;0;907.2
13-07-03;20:50;32.9;211.3;0.0;245.3;50.03;0;907.2
13-07-03;20:52;32.9;192.6;0.0;246.3;50.03;0;907.2
13-07-03;20:54;32.9;4.8;0.0;244.3;50.00;0;907.2
13-07-03;20:56;32.7;127.1;0.0;244.3;50.05;0;907.2
13-07-04;04:54;28.6;314.6;0.0;240.4;50.03;3;907.2
13-07-04;04:56;29.0;307.6;0.0;241.4;103.84;4;907.2
13-07-04;04:58;29.0;319.4;0.0;241.4;50.06;5;907.2
13-07-04;05:00;29.7;308.7;0.0;241.4;50.04;7;907.2
13-07-04;05:02;29.4;305.1;0.0;242.4;50.04;9;907.2
13-07-04;05:04;30.1;295.6;0.0;242.4;50.01;10;907.2
13-07-04;05:06;30.1;295.0;0.0;242.4;50.02;11;907.2
13-07-04;05:08;30.2;296.9;0.1;242.4;50.05;13;907.2
13-07-04;05:10;30.2;308.0;0.1;241.4;50.04;15;907.2
13-07-04;05:12;30.3;305.5;0.1;240.4;50.05;16;907.2
13-07-04;05:14;30.3;311.4;0.1;240.4;50.05;18;907.2
13-07-04;05:16;30.4;302.7;0.1;240.4;50.03;19;907.2
13-07-04;05:18;30.4;307.6;0.1;240.4;50.06;22;907.2
13-07-04;05:20;30.4;313.0;0.1;240.4;50.08;23;907.2
13-07-04;05:22;30.4;327.8;0.1;239.5;50.02;24;907.2
13-07-04;05:24;30.5;318.1;0.1;240.4;50.06;25;907.2
13-07-04;05:26;30.5;320.2;0.1;240.4;50.01;29;907.2
13-07-04;05:28;30.7;323.4;0.1;238.5;50.00;28;907.2
13-07-04;05:30;30.8;317.4;0.1;240.4;50.02;31;907.2
13-07-04;05:32;30.9;311.2;0.1;241.4;50.03;31;907.2
13-07-04;05:34;30.8;320.2;0.1;241.4;50.02;32;907.2
13-07-04;05:36;31.1;331.4;0.2;241.4;50.03;35;907.2
13-07-04;05:38;31.0;321.2;0.2;240.4;50.04;36;907.2
13-07-04;05:40;31.0;322.2;0.2;240.4;50.02;37;907.2
13-07-04;05:42;31.2;332.3;0.2;240.4;50.03;40;907.2
13-07-04;05:44;31.1;332.3;0.2;240.4;50.04;39;907.3
13-07-04;05:46;31.5;333.3;0.2;239.5;50.03;41;907.3
13-07-04;05:48;31.1;329.8;0.2;240.4;50.02;42;907.3
13-07-04;05:50;31.4;341.3;0.2;240.4;50.07;42;907.3
13-07-04;05:52;31.4;336.1;0.2;239.5;50.04;44;907.3
13-07-04;05:54;31.4;325.4;0.2;239.5;50.02;46;907.3
13-07-04;05:56;31.6;330.1;0.2;239.5;50.04;47;907.3
13-07-04;05:58;31.5;333.3;0.2;240.4;103.83;48;907.3
13-07-04;06:00;31.6;339.4;0.2;239.5;50.07;49;907.3
13-07-04;06:02;31.7;336.1;0.2;240.4;50.06;49;907.3
13-07-04;06:04;31.6;331.4;0.3;239.5;50.05;51;907.3
13-07-04;06:06;31.8;326.3;0.3;240.4;50.01;52;907.3
13-07-04;06:08;31.8;343.0;0.3;239.5;50.00;53;907.3
13-07-04;06:10;31.7;325.3;0.2;239.5;50.00;54;907.3
13-07-04;06:12;31.7;326.5;0.3;238.5;49.98;54;907.3
13-07-04;06:14;31.8;330.4;0.3;239.5;50.02;55;907.3
13-07-04;06:16;31.9;330.9;0.3;240.4;50.00;58;907.3
13-07-04;06:18;31.7;342.7;0.3;239.5;50.02;58;907.3
13-07-04;06:20;31.9;331.3;0.3;240.4;50.02;59;907.3
13-07-04;06:22;32.0;341.7;0.3;239.5;50.03;61;907.3
13-07-04;06:24;32.2;343.7;0.3;240.4;50.07;61;907.3
13-07-04;06:26;32.3;328.2;0.4;240.4;50.02;63;907.3
13-07-04;06:28;32.4;339.9;0.3;240.4;50.03;64;907.3
13-07-04;06:30;32.3;345.1;0.4;239.5;50.02;64;907.3
13-07-04;06:32;32.5;339.8;0.4;240.4;50.01;65;907.3
13-07-04;06:34;32.3;340.1;0.4;239.5;50.03;64;907.3
13-07-04;06:36;32.3;341.1;0.4;236.5;50.02;67;907.3
13-07-04;06:38;32.4;344.6;0.3;239.5;50.02;66;907.3
13-07-04;06:40;32.4;340.4;0.3;38.6;50.02;67;907.3
13-07-04;06:42;32.5;336.3;0.4;239.5;50.03;68;907.3
13-07-04;06:44;32.6;342.3;0.4;239.5;50.05;68;907.3
13-07-04;06:46;32.5;338.5;0.4;239.5;50.01;69;907.3
13-07-04;06:48;32.5;338.8;0.4;238.5;50.01;71;907.3
13-07-04;06:50;32.6;341.6;0.4;241.4;50.01;70;907.3
13-07-04;06:52;32.6;332.0;0.3;244.3;50.02;71;907.3
13-07-04;06:54;32.6;340.8;0.4;244.3;50.03;70;907.3
13-07-04;06:56;32.7;335.1;0.4;244.3;50.03;72;907.3
13-07-04;06:58;32.6;345.4;0.4;244.3;50.07;72;907.3
13-07-04;07:00;32.9;322.8;0.5;244.3;50.07;73;907.3
13-07-04;07:02;32.9;341.1;0.5;244.3;50.02;73;907.3
13-07-04;07:04;32.9;346.7;0.4;243.4;50.00;74;907.3
13-07-04;07:06;32.9;340.4;0.5;242.4;49.99;75;907.3
13-07-04;07:08;32.9;338.6;0.4;245.3;49.99;75;907.3
13-07-04;07:10;32.9;341.6;0.4;245.3;50.02;75;907.3
13-07-04;07:12;33.0;335.5;0.4;245.3;50.02;76;907.3
13-07-04;07:14;33.0;336.0;0.4;244.3;50.03;76;907.3
13-07-04;07:16;33.0;342.9;0.4;244.3;50.05;76;907.3
13-07-04;07:18;33.1;335.5;0.4;244.3;50.01;77;907.3
13-07-04;07:20;33.0;329.7;0.4;245.3;50.03;76;907.3
13-07-04;07:22;33.0;340.4;0.4;244.3;50.01;77;907.4
13-07-04;07:24;33.0;338.9;0.4;243.4;103.79;78;907.4
13-07-04;07:26;33.2;341.4;0.4;243.4;50.04;78;907.4
13-07-04;07:28;33.1;337.3;0.4;244.3;50.03;79;907.4
13-07-04;07:30;33.2;341.4;0.5;243.4;49.98;78;907.4
13-07-04;07:32;33.1;336.7;0.5;244.3;50.04;80;907.4
13-07-04;07:34;33.1;342.7;0.4;244.3;49.99;80;907.4
13-07-04;07:36;33.1;338.2;0.4;243.4;50.00;80;907.4
13-07-04;07:38;33.1;338.3;0.4;244.3;49.99;80;907.4
13-07-04;07:40;33.2;335.4;0.4;243.4;50.03;81;907.4
13-07-04;07:42;33.1;348.3;0.4;243.4;;81;907.4
13-07-04;07:44;33.2;337.3;0.4;244.3;50.00;83;907.4
13-07-04;07:46;33.1;344.6;0.4;243.4;49.99;83;907.4
13-07-04;07:48;33.3;344.9;0.4;243.4;50.03;85;907.4
13-07-04;07:50;33.1;353.9;0.4;243.4;50.04;86;907.4
13-07-04;07:52;33.3;347.6;0.4;244.3;50.05;88;907.4
13-07-04;07:54;33.2;353.9;0.4;245.3;50.04;89;907.4
13-07-04;07:56;33.4;359.7;0.5;245.3;50.02;89;907.4
13-07-04;07:58;33.3;360.6;0.5;245.3;50.08;91;907.4
13-07-04;08:00;33.3;349.2;0.5;247.3;50.09;91;907.4
13-07-04;08:02;33.3;345.1;0.4;245.3;50.06;92;907.4
13-07-04;08:04;33.3;357.4;0.5;244.3;50.07;94;907.4
13-07-04;08:06;33.4;357.4;0.5;244.3;50.02;95;907.4
13-07-04;08:08;33.4;357.1;0.5;243.4;50.03;96;907.4
13-07-04;08:10;33.4;379.2;0.5;243.4;50.07;92;907.4
13-07-04;08:12;33.5;368.9;0.5;245.3;50.06;102;907.4
13-07-04;08:14;33.3;364.1;0.5;244.3;50.02;101;907.4
13-07-04;08:16;33.4;368.4;0.5;244.3;50.04;103;907.4
13-07-04;08:18;33.4;365.4;0.5;244.3;50.06;103;907.4
13-07-04;08:20;33.8;370.4;0.5;245.3;50.06;104;907.4
13-07-04;08:22;33.5;368.1;0.5;245.3;50.03;108;907.4
13-07-04;08:24;33.3;374.2;0.6;245.3;50.04;104;907.4
13-07-04;08:26;33.7;377.0;0.5;244.3;50.05;106;907.4
13-07-04;08:28;33.4;366.5;0.5;244.3;50.04;109;907.4
13-07-04;08:30;33.5;362.4;0.5;244.3;50.00;104;907.5
13-07-04;08:32;33.4;369.1;0.5;245.3;50.03;109;907.5
13-07-04;08:34;33.5;362.6;0.2;244.3;50.05;110;907.5
13-07-04;08:36;33.4;364.4;0.5;243.4;50.01;110;907.5
13-07-04;08:38;33.7;372.2;0.5;244.3;50.06;109;907.5
13-07-04;08:40;33.7;367.6;0.5;242.4;50.00;110;907.5
13-07-04;08:42;33.5;370.8;0.5;243.4;50.07;113;907.5
13-07-04;08:44;33.4;363.1;0.5;243.4;50.02;112;907.5
13-07-04;08:46;33.3;364.3;0.5;241.4;50.07;113;907.5
13-07-04;08:48;33.4;366.5;0.5;244.3;50.02;118;907.5
13-07-04;08:50;33.4;372.5;0.7;244.3;50.01;116;907.5
13-07-04;08:52;33.4;374.7;0.7;244.3;50.01;112;907.5
13-07-04;08:54;33.4;364.0;0.5;243.4;50.07;119;907.5
13-07-04;08:56;33.5;369.2;0.6;243.4;50.05;118;907.5
13-07-04;08:58;33.5;378.3;0.6;242.4;50.09;118;907.5
13-07-04;09:00;33.4;372.0;0.6;244.3;50.09;121;907.5
13-07-04;09:02;33.4;360.4;0.6;241.4;50.02;117;907.5
13-07-04;09:04;33.2;360.3;0.5;244.3;50.04;118;907.5
13-07-04;09:06;33.4;381.5;0.6;247.3;50.05;124;907.5
13-07-04;09:08;33.5;368.5;0.5;247.3;50.06;121;907.5
13-07-04;09:10;33.3;366.0;0.5;248.2;50.05;121;907.5
13-07-04;09:12;33.4;372.5;0.6;243.4;50.05;128;907.5
13-07-04;09:14;33.3;367.3;0.6;245.3;50.00;128;907.5
13-07-04;09:16;33.5;373.0;0.6;246.3;50.03;132;907.5
13-07-04;09:18;33.5;366.6;0.6;246.3;50.03;128;907.5
13-07-04;09:20;33.7;368.4;0.6;247.3;50.04;133;907.6
13-07-04;09:22;33.8;371.4;0.7;243.4;50.02;140;907.6
13-07-04;09:24;33.5;362.2;0.6;245.3;50.05;146;907.6
13-07-04;09:26;33.7;354.6;0.7;245.3;50.03;156;907.6
13-07-04;09:28;33.7;339.5;0.8;245.3;50.00;170;907.6
13-07-04;09:30;33.5;339.1;0.8;245.3;50.02;187;907.6
13-07-04;09:32;33.7;349.5;0.9;245.3;50.08;205;907.6
13-07-04;09:34;33.9;336.9;1.0;246.3;50.06;224;907.6